CEMETERY,MAINTAINED_BY,LOCATION,PARISH,Latitude,Longitude,DESCRIPTION,OPEN_CLOSED,ACCESS_ISSUES,SCHED_MONUMENTS,HISTORICAL_INTEREST,PHOTO_ID,NOTES,MI_PRINX,,,
St Andrews Churchyard,DGC,On St Patrick Street,Portpatrick,54.842671,-5.1168901,Walled grassy area with dangerous building,Closed,Not suitable for wheelchairs.,,,,,153,,51.677267,0.22903891
Portpatrick New,DGC,Access from Portree Terrace off A77 Road via Merrick Terrace(Behind old Cemetery but no access from old cemetery to new),Portpatrick,54.846036,-5.1083624,Walled grassy area with hard surface for vehicle access,Active,No access problems,,,,,139,,51.682238,0.23434634
Buittle,DGC,On C34 opposite side of road to Buittle old Kirk,Buittle Parish,54.919191,-3.8598457,Flat field area with double gates and no footpaths,Open,No access problems,,,,,13,,52.402682,0.34843413
Southwick,DGC,Access to churchyard round remains of old church from U75,,54.895222,-3.706713,Walled grassy area with vehicle access,Open,No access problems,,,archiver.rootsweb.ancestry.com/th/read/DUMFRIES.../1278500333,,151,,52.491098,0.31017281
Crossmichael,DGC,Surrounding Parish Church on U123,Crossmichael,54.981467,-3.986608,Vehicle access throughout new part of cemetery. Old Part around church can be hilly.,Open,No access problems,,,,,28,,52.329349,0.44951895
Kirkland,DGC,On A702 within church yard surrounding church,,55.194559,-3.8725818,Walled grassy area with Hard surfaced vehicle access.,Closed,No access problems,,,,,94,,52.392922,0.7985838
Old Keir Churchyard,DGC,Next to Keir Manse on opposite side of road from existing church.,,55.219363,-3.7894829,Walled grassy area pedestrian access only,Closed,No access problems,,,,,129,,52.440132,0.84014512
Terregles Churchyard &,DGC,At Terregles village next to parish church,,55.076268,-3.6768986,Walled grassy area with some graveled paths,Open,No access problems,,,,,170,,52.506461,0.60715168
Durisdeer Churchyard,DGC,Durisdeer Parish Church yard within village.,,55.315317,-3.7443528,Walled area surround church with vehicle access,Open,No access problems.,,,340,,50,,52.464458,0.99784301
St Conal's Churchyard,DGC,On A76 on outskirts of Kirkconnel.,,55.388127,-4.0097169,Walled grassy area with hard surface footways and roads,Open,No access problems,,,,,156,,52.312142,1.1130665
Wanlockhead,DGC,Just along from Fraser Terrace on Hill,,55.397117,-3.7756048,Walled grassy area on side of a hillside.,Open,No access problems,,,,,186,,52.445252,1.1312363
Dalton,DGC,Access from B725 via Parish Church.,,55.052503,-3.3887527,To rear and side of Church grassed area.,Closed,Steps and rough ground.,,,,,36,,52.672175,0.57192254
Lochmaben Old,DGC,As above- old cemetery to forefront.,,55.121423,-3.4505288,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,111,,52.635628,0.68431074
"Extension, Cummertrees",DGC,Access via B724 to rear of cemetery.,,54.985829,-3.3398302,Walled grassy area with good access.,Open,No access problems,,,53,,55,,52.701314,0.46291516
St Kentigern's,DGC,Near Hoddom Castle just off B723,,55.041554,-3.3054137,"300 metres along the river left bank across a field,",Closed,Not suitable for wheelchairs.,,,,,159,,52.720204,0.55518597
Tundergarth,DGC,B7068 surrounding Tundergarth Parish Church,,55.114682,-3.2951298,Walled Grassy area with hard surfaced vehicle accesses.,Open,No access problems,,,,,180,,52.724808,0.67579069
Johnstonebridge,DGC,On C? south of Johnstonebridge.,,55.206647,-3.4191013,Walled grassy area with hard surfaced vehicle access.,Open,No access problems,,,0,http://www.genuki.org.uk/big/sct/KKD/Kirkmabreck/index.html,77,,52.652113,0.82493359
Gretna Parish,DGC,Access from B721 W of Gretna Village,Gretna,54.994815,-3.094779,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,0,,70,,52.842057,0.4816708
Stapelgordon,DGC,Graveyard near Staplegordon Farm,,55.181302,-3.018336,Walled grassy area access by Farm track,Closed,Access with care.,,,,,166,,52.881874,0.79130526
Langholm,DGC,Access from Drove Road via Alma Place. Surrounded by buildings.,,55.151897,-2.9979554,Walled grassy area. Older churchyard.,Closed,No access problems.,,,,,106,,52.894246,0.74316731
Glasserton,DGC,Glasserton Churchyard access via turn off at junction of A747/A748,Glasserton,54.712795,-4.4521249,Within churchyard. Hard road around church and grassy footpaths/,Active,No access problems.,,,320,,64,,52.060369,0.012539072
Bargrennan,DGC,Off A714 surrounding Bargrennan Church,Pennighame,55.056411,-4.5863756,Walled area surrounding church with vehicle access and footpaths,Active,No access problems.,,,,,9,,51.984465,0.57035321
Dalry,DGC,Churchyard with access from A713 next to War memorial.,Dalry,55.105323,-4.1657131,Access to cemetery to rear of war memorial.Vehicle access. Grass pathways,Open,No access problems,,,,,33,,52.22579,0.65057933
Kells,DGC,On A762 LHS North of village,Kells,55.082421,-4.1449366,Walled grass area with hard vhicle access.,Open,No access problems,,,0,,80,,52.237834,0.61337431
Leswalt (Old),DGC,North side of Bridge of Aldouran Road beside Cemetery Cottage,Leswalt,54.930334,-5.098847,Walled grassy area,Active,No access problems.,,,,,108,,51.688806,0.36993771
Kirkcolm Corsewall,DGC,"Turn off A718 on Main Street, Kirkcolm at play area",Kirkcolm,54.975313,-5.0787581,Undulating ground surrounded by stone wall.,Closed,Not suitable for wheelchairs.,,,0,,87,,51.700879,0.44215115
Rerrick,DGC,,,54.799801,-3.9302479,Walled grassy area near old church remains.,Open,No access problems,,,,,142,,52.362542,0.15299707
Kelton,DGC,C15/C39 crossroads at Mid Kelton via unsurface road to field,,54.920738,-3.9340223,Walled grassy area via unsurfaced road behind bungalow.,Closed,Accessible with care. Unsuitable for wheelchairs.,,,0,,82,,52.359936,0.35058722
Corsock,Corsock Church,A712 within church yard.,,55.061714,-3.9407851,Walled grassy area with vehicle access,Administered by Church,No access problems,,,,,27,,52.355147,0.58085948
Dunscore Churchyard,DGC,"Access at Church gates in Kirkgate, Dunscore also access from back of church",,55.14051,-3.7795032,Walled grassy area with hard footpaths,Open,No access problems.,,,,,48,,52.446856,0.71121124
Tynron Churchyard &,DGC,Surrounding Tynron Parish Church.,,55.216704,-3.8784165,Walled grassy area,Open,No access problems,,,,,182,,52.389318,0.8347196
Dumfries High,DGC,"Off Craigs Road, Dumfries opposite side of Road from St Michael's Cemetery",,55.062425,-3.5975561,Modern Cemetery with hard surfaced roads and paths,Open,No access problems.,,,536,,45,,52.552169,0.58538751
Holywood Churchyard &,DGC,Access from A76 at Holywood village. Parish church on outskirts of village,,55.100184,-3.639876,Walled grassy area with hard surfaced vehicle access,Open,No access problems,,,0,,73,,52.527395,0.64679985
Kirkmichael Churchyard,DGC,Surrounding Kirkmicahel church outside Parkgate village on U36n,,55.179608,-3.5643156,Walled grassy area with vehicles access.,Open,No access problems,,,,,100,,52.569518,0.778133
Old Wanlockhead Churchyard,DGC,"King Street, Wanlochhead on LHS",,55.402973,-3.7943143,Walled grassy area with vehicle access,Closed,No access problems,,,,,134,,52.434501,1.140509
Lochmaben,DGC,On the C? south of Lochmaben Village,,55.121423,-3.4505288,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,110,,52.635628,0.68431074
Applegarth Churchyard,DGC,Surround Applegarth Parish church.,,55.144851,-3.4061431,Walled grassy area surrounding church.,Closed,No access problems,,,,,5,,52.660657,0.7235421
Annan Old,DGC,North of Annan on the C?,,55.001354,-3.2690092,Adjacent to newer cemetery - well laid out.,Open,No access problems,,,,,2,,52.741787,0.48953977
Ecclefechan,DGC,Access from B725 Hoddom Road to rear of church,,55.058603,-3.266217,Walled grassy area.,Open,?,,,307,,51,,52.742412,0.58391044
Dornock,DGC,To side and rear of Dornock Parish Church.,,54.982666,-3.2040217,?,?,No access problems,,,0,,39,,52.779464,0.45976409
Half Morton,DGC,on the B6357 surrounding Half Morton Parish Church,,55.059657,-3.0650633,Walled grassy area with gravelled road to church,Open,No access problems,,,0,,71,,52.85784,0.58932368
Stoneykirk Churchyard,DGC,St Stephens Terrace within Parish Churchyard.,Stoneykirk,54.837411,-4.9773217,Walled Grassy area surround Stoneykirk Parich Church with vehicle access.,Closed,No access problems.,,,,,169,,51.7578,0.21887503
New Luce Parish Church,DGC,"Churchyard surrounding church Main Street, New Luce.",New Luce,54.941582,-4.8503139,Walled uneven grassy area surrounding church.,Active,Difficult for wheelchairs in parts.,,,,,127,,51.832102,0.38578656
Kirkdale,DGC,"Single track road from Kirkdale House, Carsluith, off A75",Kirkmabreck,54.859076,-4.3195731,Undulating ground on slope. Church ruin on site.,Closed,Not suitable for wheelchairs.,,,,,91,,52.137695,0.24959001
Borgue,DGC,Within churchyard on C8  Knockbrex,Borgue,54.810874,-4.1356863,,Open,No access problems,,,,,10,,52.243819,0.17090161
Senwick,DGC,Within walled area in middle of field access via farm track on Ross Bay Road.,,54.790844,-4.0931136,Walled grassy area access via rough field.,Closed,Walking access only. Not suitable for disabled persons and certainly not wheelchairs.,,,,,147,,52.268415,0.13823202
Stell,DGC,On B727 Borgue Road grassy access to Churchyard,,54.83952,-4.0640499,Walled slopy grassed area.,Closed,Accessible with care. Unsuitable for wheelchairs.,,,http://homepages.rootsweb.ancestry.com/~dfsgal/Kirkbride/index.htm,,167,,52.285185,0.21762834
Challoch,DGC,Within Challoch Churchyard next to A714/B7027 junction,Pennighame,54.975465,-4.5242342,Within churchyard. Hard road around church and grassy footpaths/,Active,No access problems.,,,,,20,,52.020019,0.4390215
Parton,DGC,Within Churchyard with access from A713,,55.006703,-4.0394458,Walled grassy area with vehicle access via church.,Open,No access problems,,"James Clerk Maxwell, 1831-1879,  physicist and mathematician, is buried here.",,,136,,52.298827,0.49044247
Sheuchan,DGC,On the B737 Leswalt High Road next to church.,Stranraer,54.905304,-5.0344476,Wall with raillings surrounding grassy area with hard surfaced paths.,Active,No access problems,,,,Is this same as Rigg?,148,,51.725634,0.32892882
St Andrews Churchyard,DGC,"Behind Stranraer Town Kirk, London Road, Stranraer",Inch,54.902884,-5.0207854,Walled grassy area,Closed,Difficult for wheelchairs but fairly flat.,,,,,154,,51.733484,0.32488614
Kirkcolm New,DGC,"Behind Churchyard, off Church Street, Kirkcolm",Kirkcolm,54.973239,-5.0857263,Grassy field area next to church with vehicle access,Active,No access problems.,,,0,,88,,51.696846,0.43888046
Cairnryan Lochryan Church,DGC,"Off A77 at Burnfoot Cottage, Cairnryan Village",Inch,54.976866,-5.0298588,Walled flat grassy area next to beach.,Active,No access problems.,,,,,15,,51.729039,0.44419041
Urr,DGC,Within Churchyard on U96 near Red Castle,,54.972474,-3.8496525,Walled grassy area with hard packed roads.,Open,No access problems,,,,,184,,52.4082,0.43563941
Dunscore,DGC,Around corner from church about 100 metres on LHS of C111n,,55.139625,-3.7803895,Walled grassy area with hard road for cehicles.,Open,No access problems.,,,161,,47,,52.446359,0.70975314
Glencairn Churchyard &,DGC,On A702 4 miles from village. Cemetery to rear of Glencairn Church.,Moniaive,55.193859,-3.8725018,"Walled grassy area with hard surfaced vehicle access,",Open,No access problems,,,180,,66,,52.392977,0.79744066
Lochrutton,DGC,Within churchyard on U105.,,55.044568,-3.7035121,Walled grassy area.,Open,No access problems,,,,Appears to be same as Gretna Parish qv,112,,52.491549,0.5549142
Troqueer Churchyard,DGC,"Surrounding Troqueer Church access from Troqueer Road, Dumfries",,55.059785,-3.6076441,Walled grassy area with hard vehicle access.,Open,Access through Bankhead of Tinwald Farmyard,,,,,179,,52.546413,0.58093374
Kirkmahoe Churchyard,DGC,Surrounding St Quentin's Parish Church and newer cemetery to side.,,55.11759,-3.6090092,Walled grassy area with vhicle access and hard footways in new cemetery.,Open,No access problems,,,,,98,,52.544855,0.67574269
Dalgarnock,DGC,South of Kirkbog,,55.224122,-3.7687855,Walled grassy area. Metalled road for access,Closed,No access problems,,,,,32,,52.451899,0.84820334
Closeburn,DGC,North of Closeburn,,55.218166,-3.7329621,Walled grassy area with hard road for vehicles.,Open,No access problems,,,,,23,,52.472464,0.83892885
Mouswald,DGC,"Surrounding Mouswald Parish church, with newer cemetery to B724 Junction",,55.039425,-3.4655291,Walled grassy area with vehicle access,Open,No access problems,,,,,124,,52.628288,0.54932361
Annan,DGC,North of Annan on the C?,,55.000381,-3.2692911,Walled and Railing fenced grassy area with hard surfaced roads and established trees.,Open,No access problems,,,,,1,,52.741641,0.48793134
Pennersaughs,DGC,Of B7076 near Pennersaughs Farm.,,55.057511,-3.242182,Walled grassy area surrounding remains of old church.,Closed,Not suitable for wheelchairs.,,,,,137,,52.756227,0.58251997
Sark Tower,DGC,Opposite Sark Tower Farm in middle fo field access via track.,,55.065397,-3.0467699,Walled grassy area site of old church,Closed,Not suitable for wheelchairs.,,,,,146,,52.868217,0.59916949
Drummore Mid,DGC,Cemetery and monument on corner of B7065 adjacent to new cemetery.,Kirkmaiden,54.692889,-4.9114523,Area adjacent to Cemetery and next to Churchyard,Active,,,,0,,40,,51.794005,-0.01504779
Drummore Old,DGC,Churchyard on corner of B7065 adjacent to mid cemetery.,Kirkmaiden,54.710211,-4.9130669,Walled churchyard surrounding church on corner with B7065.,Closed,No access problems.,,,401,,42,,51.793314,0.012924212
Inch Church,DGC,Churchyard next to A75 at Stranraer end of Castle Kennedy village.,Inch,54.901281,-4.9643762,Walled with trees surrounding grass churchyard. Vehicle access.,Active,No access problems.,,,0,,75,,51.765992,0.32173008
Kirkcowan,DGC,Off Main Street within churchyard.,Kirkcowan,54.911772,-4.6078722,Walled grassy area with vehicle access.,Active,2 accesses - No access problems,,,0,,89,,51.971604,0.3360875
Whithorn,DGC,"George Street, Whithorn",Whithorn,54.734183,-4.4170977,Walled grassy area.,Active,No access problems,,,http://homepages.rootsweb.ancestry.com/~dfsgal/Dumfries/Troqueer/index.htm,,190,,52.080798,0.047040203
St Kennera Church,DGC,"Off Main Street, Kirkinner at War Memorial",Kirkinner,54.833072,-4.4565335,Access at church via steps and another off Main Street via rough track.,Closed,Difficult for wheelchairs but fairly flat.,,,,,158,,52.058536,0.20778378
Kirkmabreck,DGC,"Within Churchyard, Kirkbrae, Creetown",Kirkmabreck,54.898168,-4.3776587,Walled grassy area to North side of church yard with vehicle access to new area.,Active,No access problems.,,,,,95,,52.104271,0.31324049
Leswalt (New),DGC,Walled grassy area behind Leswalt Old Cemetery,Leswalt,54.930639,-5.0992607,Walled grassy area with vehicle access.,Active,No access problems.,,,,,107,,51.688572,0.37043186
Bridge Street,DGC,B737 in garden area next to bank.,Stranraer,54.903784,-5.0269064,Walled area with no access.,Closed,No access.,,,,,11,,51.729965,0.3263999
Thistle Street,DGC,High walled grassy area accessed by metal gate from Thistle Street.,Stranrer,54.904345,-5.023126,Walled grassy area with eneven ground.,Closed,Access via metal gate difficult for wheelchairs.,,,,,171,,51.732151,0.32726528
Kirkcolm,DGC,"Churchyard Church Street, Kirkcolm",Kirkcolm,54.973278,-5.0856043,Walled churchyard with vehicle access.,Active,No access problems.,,,0,,86,,51.696917,0.43894214
Auchencairn,DGC,On U67 side road past Primary School.,,54.843471,-3.8846745,,Open,No access problems,,,,,6,,52.388732,0.2245058
St Cormac's,DGC,Access from C2 through Mayfield farm and farm track.,,54.895329,-4.0033236,Walled grassy area.,Closed,Via farm track to gate. Not suitable for disabled or wheelchair access.,,,,,157,,52.320098,0.30882563
Balmaghie,DGC,Near C50 U62 junction,,54.974709,-3.9975403,Walled grassy area with surfaced roads and paths,Open,No access problems,,,,,8,,52.323095,0.43843107
Old St Conals Churchyard,DGC,On A76 surround Parish Church,,55.387809,-4.0093535,Walled grassy area with hard surfaced footways.,Closed,No access problems,,,,,133,,52.312354,1.1125531
Dalton Churchyard,DGC,Near junction on B7020 surrounding old church which is boarded up.,,55.053247,-3.3881835,Walled grassy area with hard road next to church.,Open,No access problems,,,16,,37,,52.67249,0.57315405
Torthorwald,DGC,"Churchyard to rear of church access from Castleview Terrace, Torthorwald",,55.089009,-3.5124372,Walled grassy area with hard vehicle access.,Open,No access problems,,,,,176,,52.600641,0.63014021
Applegarth,DGC,To north side of Parish church.,,55.145347,-3.4060037,Walled grassy area with good access.,Open,No access problems,,,,,4,,52.660728,0.72435992
Hoddom,DGC,On B725 surrounding Hoddon church ruins,,55.049732,-3.286818,Walled grassy area with hard surfaced vehicle access,Open,No access problems,,,0,,72,,52.730741,0.5689557
"Memorial Garden, Annan",DGC,Within Cemetery,,55.07966,-3.2720986,Landscaped area.,,,,,,,115,,52.738658,0.618504
Dornock,DGC,N of Dormock/Eastriggs village.Older Cemetery with new extension to side.,,54.988517,-3.1894119,Wall and railed fence surrounding well laid out cemetery and hard vehicle access.,Open,No access problems,,,45,,38,,52.787765,0.4696504
Canonbie,DGC,To RHS of Parish Church within bend of river.,,55.077839,-2.9497626,Walled flat grassy area with vehicle access,Open,No access problems,,,,,16,,52.923596,0.62176898
Kirkmadrine,DGC,Off A716 south west of Sandhead on U58W.,Stoneykirk,54.79353,-4.9878323,Undulating ground surrounded by stone wall.,Closed,Not suitable for wheelchairs.,,,,,97,,51.751172,0.14825255
Lochinch,DGC,Within the grounds of Lochinch Castle off A75 at Castle Kennedy,Inch,54.906608,-4.9612261,Walled area on gradual slope with church ruin.,Closed,,,,,,109,,51.767864,0.33029067
Glenluce New,DGC,"Outskirts of town on North Street, Glenluce",Old Luce,54.882785,-4.8079552,Walled/Fenced grassy area with hard turning area at gate.,Active,No access problems.,,,0,,67,,51.856029,0.29047821
Kirkmaiden,DGC,Off A747 south east of Monreith village on U49W,Mochrum,54.727919,-4.5396618,Small cemetery with church ruin. Undulating ground on slope.,Closed,Not suitable for wheelchairs.,,,,,99,,52.009788,0.037706684
Sorbie,DGC,"Reiffer Park Road, Sorbie",Sorbie,54.788527,-4.4281334,Walled grassy area with some hard surfaced footpaths.,Active,No access problems,,,,,150,,52.074726,0.13534054
St Machutuss,DGC,"Bank Street, Wigtown",Wigtown,54.869849,-4.43949,Undulating ground on slope. Church ruin on site.,Closed,Difficult for wheelchairs.,,,,,160,,52.068527,0.26741435
Kirkmabreck Old,DGC,Track from Carsluith Village off A75,Kirkmabreck,54.880496,-4.351361,Church ruins. Access via rough track through fields,Closed,Not suitable for wheelchairs.,,,,,96,,52.119399,0.28447218
Galtway,DGC,Off A711 - Take track via Banks Farm Steading past Black barn take track to right and at end of track is Galtway old Church and graveyard.,,54.815214,-4.0187012,Walled grassy area.,Closed,Vehicle access with care via farm track. Not suitable for wheelchairs.,,,565,,59,,52.311406,0.178022
Tongland,DGC,Within Tongland turn down Monks Walk Churchyard next to old Church remains.,,54.863462,-4.0301186,,Open,No access problems,,,,,174,,52.30473,0.25674367
Monigaff Church,DGC,North side of Old Minnigaff off Cumloden Road,Penninghame,54.968432,-4.4851677,"Two areas on different levels. Access to higher level at church and lower level at Penkiln Bridge, also steps between the two levels",Closed,Access to churchyard via gravel path. Steps to lower part. Uneven ground,,,,,122,,52.042486,0.42752835
Portpatrick Old,DGC,Access from Portree Terrace off A77 Road,Portpatrick,54.846014,-5.1092176,Walled grassy area with hard surface for vehicle access,Active,No access problems,,,,,140,,51.681744,0.23432201
Castle Douglas,DGC,On B736 next to Carlingwark Loch,Castle Douglas,54.929587,-3.924692,On a hillside with vehicle access and footpaths.,Open,Tight turn at access for vehicles.,,,,,19,,52.365267,0.36508928
Dalbeattie,DGC,At the end of Albert Street U501,Dalbeattie,54.93936,-3.8230596,Vehicle acces throughout. Hilly with tarmac roadand gravel paths.,Open,No access problems,,Memorial garden.,,,31,,52.423742,0.38164759
Kirkpatrick Durham - New,DGC,Walled area on C12 before village.,,55.005596,-3.9002466,Walled grassy area with hard surfaced road,Open,No access problems,,,,,101,,52.378861,0.4894494
Keir,DGC,Cemetery next to Keir Parish Church.,,55.219673,-3.7940401,Walled grassy area with hard surfaced area for vehicles,Open,No access problems,,,0,,79,,52.437523,0.84059522
St Mary?s Churchyard,DGC,At St Marys Church across from Cairndale Hotel,,55.070195,-3.6053521,Walled grassy area with graveled paths,Closed,No access problems,,,,,161,,52.547594,0.59804004
St Blanes,DGC,Access to right off C4 heading for Ae Village near to Kilblane Quarry,,55.120015,-3.5947898,Fenced grassy area with tarmac road,Open,No access problems,,,,,155,,52.552971,0.67991005
Morton,DGC,Next to Wallace Hall Academy,,55.243194,-3.7581809,Hedged and walled grassy area with hard surfaced footway and vehicle access.,Open,No access problems.,,,,,123,,52.457686,0.8795655
Sanquhar Churchyard &,DGC,To side and rear of St Brides Parish Church access via Church Road,,55.369792,-3.9283043,Multi accesses to well laid out cemetery with hard road and footpaths,Open,No access problems but can be hillly in places,,,,,145,,52.358766,1.0842341
Kirkbride,DGC,Follow the Coshogle farm road from Enterkinfoot A76. Short walk via track through Kirkbride Farm.,,55.331601,-3.8068204,Walled grassy area on farm hillside.,Open,Not suitable for wheelchairs,,,0,,85,,52.428577,1.0235505
"Extension, Johnstonebridge",DGC,On C? next older cemetery.,,55.206947,-3.418782,New walled grassy area with vehicle access,Open,No access problems,,,182,,57,,52.65229,0.82543296
Kirkpatrick Juxta,DGC,Surrounding Parish Church south of village on C?,Beattock,55.294274,-3.4469385,Walled grassy area with vehicle access to church.,Open,No access problems,,,,,104,,52.634492,0.96845816
Sibbaldbie,DGC,Within village site of old church.,,55.176021,-3.3420434,Walled grassy area with old church site.,?,No access problems,,,,,149,,52.696777,0.77593835
Hutton,DGC,Surrounding Church on C? south of Boreland Village.,,55.205048,-3.3048193,Walled grassy area surrounding church with vehicle access.,Open,No access problems.,,,0,,74,,52.717492,0.82441961
Middlebie,DGC,Parish Church at B725 near crossroads.,,55.073691,-3.2321114,Walled grassy area surrounding church.,Closed,No access problems.,,,,,118,,52.761709,0.60936276
Middlebie,DGC,South of Middlebie Village on C?,,55.070162,-3.227336,Well established cemetery with vehicle access.,Open,No access problems,,,,,117,,52.764514,0.60363061
Rigg,DGC,On the B721 East of Rigg village.,,54.994673,-3.0946344,Well laid out cemetery with hard surfaced roads.,Open,No access problems,,,,,143,,52.842143,0.48143809
"Extension, Eskdalemuir",DGC,Opposite B723/B709 junction and Church,,55.269208,-3.1770909,Walled grassy area with good access.,Open,No access problems,,,499,,56,,52.78904,0.93281256
Unthank,DGC,?? Off A7 N of Langholm surrounding church remains,,55.243069,-2.9648342,?????,?,Access via farm track.,,,,,183,,52.910889,0.89469177
Whithorn New Extension,DGC,"George Street, Whithorn",Whithorn,54.734232,-4.4160132,Walled grassy area with surfaced vehicle access,Active,No access problems,,,,,191,,52.081426,0.047112733
Kirkinner,DGC,On outskirts of village on U88W,Kirkinner,54.830654,-4.459205,Walled grassy area with vehicle & pedestrian accesses,Active,No access problems.,,,,,93,,52.056981,0.20387068